﻿_id,id,id_ex,siret,rup_mi,management,creation_date,declaration_date,publication_date,dissolution_date,nature,group,title,short_title,object,social_object1,social_object2,comp_address_asso,street_number_asso,street_type_asso,street_name_asso,namedplace_address_asso,com_code_asso,pc_address_asso,com_name_asso,comp_address_manager,compgeo_address_manager,street_name_manager,namedplace_address_manager,pc_address_manager,routed_address_manager,country_address_manager,civility_manager,website,ispublic,observation,position,update_date,geo_point_2d,dep_name,epci_name,reg_name,com_arm_area_code,dep_code,epci_code,reg_code
1,081P0081005322,0081005322,,"",081P,2005-06-16,,,,D,Simple,SOICETE DE CHASSE DU BOIS DE MES CHENES,"","Protéger le gibier par la destruction des animaux nuisibles, le repeuplement, la repression du braconnage, l'exploitation judicieuse par la chasse des territoires pour lesquels l'association détient le droit de chasse, soit par apports des sociétaires soit par cessions ou locations.",7000,13005,CHEZ PATRICE LESPAGNE,"","",10 ROUTE DE BELVAL,"",8216,8000,Haudrecy,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-17T01:29:31+00:00,"",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
2,083S0083001399,0083001399,,"",083S,,,,,D,Simple,ASSOCIATION DE CHEVEUGES 'LA BREDOUILLE' POUR LA PÊCHE ET LA PROTECTION DU MILIEU AQUATIQUE.,"",De detenir et de gerer des droits de pÊche sur les domaines publics et prives de l'etat et des collectivites localess ou de riverains.,13010,0,"","","",Mairie,"",8119,8350,Cheveuges,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:41+00:00,"49.664252, 4.88109",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
3,083S0083001637,0083001637,,"",083S,,,,,D,Simple,AMICALE POUR LE DON DE SANG BENEVOLE DU PAYS SEDANAIS,"",De susciter le don de sang d'inciter au respect du code d'honneur des donneurs de sange et des principes d'Ethique suivant : volontariat - anonymats - benevolat 9 non profit - de faciliet la collecte de sang - de reprEsenter les adhErents de promouvo,17000,0,"","","",Mairie de de sedan,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.716741, 4.986318",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
4,083S0083002075,0083002075,,"",083S,,,,,D,Simple,COMITE DE GESTION DE LA BIBLIOTHèQUE DE VRIGNE AUX BOIS,"","Favoriser le dEveloppement de la lecture en mettant Â la disposition des habitants des ouvrages littEraires, des romans, et de la documentation variEe",15000,0,"","","",La mairie,"",8491,8330,Vrigne-aux-bois,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.742612, 4.85779",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
5,083S0083002230,0083002230,,"",083S,,,,,D,Simple,EUROPE HORIZON 1992,"","PrEparation au marchE unique europEen de 1992, faciliter les implantations des entreprises rEgionales champagne ardennes, au sein de la c.e.e., collaborer avec les chambres de commerces de chaque etat membre",22540,0,"","","",31 route d'illy,"",8174,8200,Floing,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.723624, 4.932228",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
6,083S0083002240,0083002240,,"",083S,,,,,D,Simple,COMITE D'ORGANISATION DE LA FÊTE FEDERALE DE GYMNASTIQUE 1988,"",Organiser le f^te fEderale de la fEdEration franCaise de gymnastique en juin 1988 dans le dEpartement des ardennes et toutes manifestations s'y rapportant,11105,0,"","","",Mairie,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.716741, 4.986318",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
7,083S0083002418,0083002418,,"",083S,,,,,D,Simple,ASSOCIATION MUSICALE 'HAR'COMBO',"","La promotion de la musique, l'animation d soirEes et de repas dansants ainsi que faire des spectacles musicaux",6070,0,"","","",REsidence du parc bÂt.a,"",8043,8200,Balan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.693613, 4.958935",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
8,083S0083002448,0083002448,,"",083S,,,,,D,Simple,ECOLE ARTISTIQUE SEDANAISE,"",Initier les personnes intEressEes par la peinture etles former aux diffErentes techniques,6020,0,"","","",42 avenue des martyrs de la rEsistance,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.699996, 4.92987",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
9,083S0083002559,0083002559,,"",083S,,,,,D,Simple,"ASSOCIATION POUR LES NOUVELLES TECHNOLOGIES APPLIQUEES AUX RESEAUX, AUX TRAITEMENTS DE L'INFORMATION ET Â LA COMMUNICATION","","Promouvoir dans tous les domaines les nouvelles technologies de traitement de l'informtion de communication, asister conseiller et former Â leur utilisation diffuser et Editer les dEveloppements et les crEations qui en dEcoulent",5000,0,"","","",5 rue des oeillets,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.702947, 4.958533",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
10,083S0083002571,0083002571,,"",083S,,,,,D,Simple,SOLIDARITE JEUNESSE,"","Maintenir les liens d'amitiE qui unissent ses memebres Â Echanger toutes idEes ayant trait aux problèmes, loisirs et projets des jeunes du quartier du lac et Â organiser par ses actions des loisirs et manifestations pour les jeunes",18010,0,Tour turquoise,"","",9 avenue kennedy,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.695297, 4.94774",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
11,083S0083002642,0083002642,,"",083S,,,,,D,Simple,SOCIETE DE CHASSE LA BECASSE,"",Chasse aux bois et plaine,13005,0,M; davrillon,"","","","",8342,8140,Pouru-aux-bois,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.70655, 5.091428",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
12,083S0083002666,0083002666,,"",083S,,,,,D,Simple,ASSOCIATION METRO-DOM,"",Favoriser les Echanges Eonomiques et sociaux entre la mEtropole et les dEpartements et territoires d'outre mer. organiser des manifestations culturelles et artistiques de faCon Â dEsenclaver certaines rEgions. permettre aux Etudiants d'Effectuer des,22542,0,M; hervE gautier,"","",3 croix mac mahon,"",8053,8140,Bazeilles,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.68809, 4.98169",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
13,083S0083002743,0083002743,,"",083S,,,,,D,Simple,SOS CHATS ASSOCIATION DA NS L'INTERET DES CHATS,"","Proteger les chats en luttant contre la profilation par la sterilisation contre les abandons par des campagnes d'information et des aides diverses aux personnes demunies, en les proposant a l'adoption, vaccines rage, sterilise et tatoues.",24025,0,Madame morelle,"","",57 promenade du fond des buses,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:42+00:00,"49.70908, 4.954701",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
14,083S0083002816,0083002816,,"",083S,,,,,D,Simple,UNION NATIONALE DES COMBATTANTS DES ARDENNES VRIGNE AUX BOIS,"",Maintenir dansl'intErÊt du pays les liens de camaraderie d'amitiE et de solidaritE qui existent entre ceux qui ont participE Â la dEfense de la patrie. de dEfendre les intErÊts moraux sociaux et matEriels de ses adhErents et de leurs ayants droit. de,38105,0,Mairie,"","","","",8491,8330,Vrigne-aux-bois,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.742612, 4.85779",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
15,083S0083002865,0083002865,,"",083S,2000-10-24,,,,D,Simple,SDC (SEDAN DARTS CLUB).,"","Encourager la pratique des flEchettes Â tous les Âges, tant chez les femmes que chez les homes et de promouvoir la pratique de ce sport.",11000,0,Bar le gambetta,"","","10, rue gambetta","",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:41+00:00,"49.700798, 4.945764",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
16,083S0083002933,0083002933,,"",083S,2002-02-19,,,,D,Simple,ASSOCIATION SCOLAIRE DE WADELINCOURT,"","Organiser des activitEs sportives, artisitiques et culturelles et amEliorer la vie de l'Ecole",15000,0,Ecole publique,"","",Rue des Ecoles,"",8494,8200,Wadelincourt,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.685923, 4.940276",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
17,083S0083002964,0083002964,,"",083S,2002-09-17,,,,D,Simple,B.V.R. RACING TEAM,"","Trouver des sponsors souhaitant s'investir dans la course automobile par le biais de notre ecurie. elle aura pour objectif l'organisation d'EvEnements, de soirEes ou de dEmonstrations afin de trouver un budget nEcessaire Â l'activitE première de l",11160,0,Michel rousseau,"","",7 chemin du tournant simonet,"",8409,8200,Sedan,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.706837, 4.954477",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
18,083S0083003035,0083003035,,"",083S,2004-02-12,,,,D,Simple,CONCEPTION DE LOISIRS ET D'EVENEMENTS FESTIFS,"","Aide Â la production artistique. concevoir, crEer et rEaliser des loisirs et Evenements festifs pour adultes et enfants. oganisation de manifestation Evenementielles. notion de rEseau entre les membres de l'association.",6000,0,"","","",5 rue arthur habary,"",8179,8140,Francheval,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.701873, 5.048778",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
19,083S0083003049,0083003049,,"",083S,2004-06-09,,,,D,Simple,ASSOCIATION DE CHASSE DE PLAINE DE BAZEILLES,"",Chasse en plaine,13005,0,M. vauchelet pierre,"","",16a rue gambetta,"",8053,8140,Bazeilles,"","","","",,"","",PM,"",aucune information,W083001218,R,2018-03-29T03:28:19+00:00,"49.679273, 4.975541",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
20,083S0083003112,0083003112,,"",083S,2005-10-17,,,,D,Simple,DONCHERY ROCK,"",PROMOUVOIR L'ESPRIT ROCK DANS LA VILLE DE DONCHERY,6030,0,Mme Michele BINET,"","",11 RUE DU GENERAL LABRUYERE,"",8142,8350,Donchery,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-09T01:23:43+00:00,"49.696533, 4.876434",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
21,081P0081000022,0081000022,,"",081P,,,,,D,Simple,LES LOISIRS EN AMIS,"",Faciliter la pratique d'activites de loisirs en permettant le groupement des adherents suivant leurs affinites au sein des sections amicales specialisees.,0,0,Usine citroen,"","","","",8040,8000,Ayvelles,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.724508, 4.753192",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
22,081P0081000087,0081000087,,"",081P,,,,,D,Simple,ASSOCIATION DE CHASSE DE LA HAVETIERE,"","Exploitation de la chasse, repression du braconnage, destruction des animaux nuisibles et amelioration de la chasse.",7000,13005,Route de montherme,"","",La havetiere,"",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
23,081P0081000145,0081000145,,"",081P,,,,,D,Simple,LE RAMEAU DE JESSE,"","Association a but religieux permettant a ses membres et a d'autrespersonnes de pratiquer la vie chretienne par le culte, la vie com-munautaire, l'evangelisation, la formation.",40510,0,Maison sainte therese,"","",Le waridon,"",8298,8000,Montcy-notre-dame,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.774402, 4.73724",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
24,081P0081000160,0081000160,,"",081P,,,1989-12-01,,D,Simple,THEATRE D'ERN CENTRE ARDENNAIS POUR LA CREATION CONTEMPORAINE CENTRE DE CREATION POUR L'ENFANCE,"",Action culturelle en direction du tres jeune public,6000,6070,16 rue robert raguet,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,W081003184,R,2016-06-09T06:07:16+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
25,081P0081000245,0081000245,,"",081P,,,,,D,Simple,VOLLEY-BALL NOUZONNAIS,"","Pratique de l'education physique et des sports, et, en particulierdu volley-ball.",11000,11065,Mairie,"","","","",8328,8700,Nouzonville,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.819058, 4.746653",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
26,081P0081000294,0081000294,,"",081P,,,,,D,Simple,CHAINE D'ANALYSES MARNE ARDENNES,"","Realisation, pour le compte de ses membres et de leurs mandants, des analyses (sols, fourrages, etc..).",24000,0,1 avenue du petit bois,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
27,081P0081000304,0081000304,,"",081P,,,,,D,Simple,CLUB DANSE MODERNE ARDUINNA,"",Permettre a des enfants et a des adultes de pratiquer la danse moderne au sein des cours hebdomadaires et de stages organises parl'association.,6000,6040,18 avenue georges corneau,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:27+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
28,081P0081000354,0081000354,,"",081P,,,,,D,Simple,ASSOCIATION SPORTIVE DE LA PROTECTION SOCIALE ET DE LA SANTE  (A.S.P.S.S.),"",Developper la pratique des sports et resserrer les liens d'amitie entre ses membres.,0,0,14 avenue georges corneau,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:28+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
29,081P0081001247,0081001247,,"",081P,,,,,D,Simple,LE PAILLE-EN-QUEUE ASSOCIATION REUNIONNAISE DES ARDENNES,"","Donner des informations socio-culturelles;organiser des activites recreatives,culturelles ou artistiques.",7000,0,Chez monsieur jean-marie treport,"","",4 rue des bouvreuils,"",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-17T01:29:28+00:00,"49.749308, 4.722808",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
30,081P0081001292,0081001292,,"",081P,,,,,D,Simple,PHOTON,"",Animation sociale et culturelle autour de la photographie.,6000,6025,4 allee des fougeres,"","","","",8298,8000,Montcy-notre-dame,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.774402, 4.73724",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
31,081P0081001367,0081001367,,"",081P,,,,,D,Simple,ATELIER DU SOLEIL,"",Formation culturelle et artistique des enfants et des adultes.,6000,6020,17 rue d'aubilly,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
32,081P0081001454,0081001454,,"",081P,,,,,D,Simple,6809 FANS-CLUB DES ARDENNES,"",Amelioration des connaissances informatiques et techniques sur ordinateurs thomson; favoriser les contacts entre les utilisateurset les possesseurs de ces memes materiels.,6000,5000,1 rue jean zay,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
33,081P0081001461,0081001461,,"",081P,,,,,D,Simple,BAYARD-MONGE ECHECS,"","Assurer la continuite de la section echecs, etudes a laquelle elleest jumelee, developper la pratique des echecs et contribuer a l'animation de la region.",7000,7005,CHEZ MONSIEUR JEAN-ROBERT DELMONT,"","",16 PLACE DE LA PREFECTURE,"",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-17T01:29:29+00:00,"49.759555, 4.719617",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
34,081P0081001502,0081001502,,"",081P,,,,,D,Simple,AMICALE DU DETACHEMENT DE MAINTENANCE DU GENIE,"","Organiser des manifestations tendant a resserrer les liens entre les familles et les membres; promouvoir toute activite sociale, culturelle, sportive et de loisirs.",14000,14030,13 quai de l'esplanade,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,"",Dissoute,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
35,081P0081001519,0081001519,,"",081P,,,,,D,Simple,SUNER-CLUB DE CHARLEVILLE-MEZIERES,"","Trouver et procurer, au sein de l'association, des moyens prati- ques destines a renforcer l'amitie et rendre des services altruis-tes a la communaute; promouvoir l'adoption et l'application des",7000,7035,Le cleves,"","",43 rue de l'arquebuse,"",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.770775, 4.724196",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
36,081P0081001521,0081001521,,"",081P,,,,,D,Simple,ALEPH-SEPT,"",Faire connaitre l'art contemporain dans les ardennes.,6000,0,53 rue de la clairiere,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
37,081P0081001533,0081001533,,"",081P,,,,,D,Simple,COMITE DES FETES D'ETION,"",Loisirs et animation du quartier d'etion.,0,0,6 PLACE D'ETION,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,"",Dissoute,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
38,081P0081001600,0081001600,,"",081P,,,,,D,Simple,ARDENNE IMAGE,"",Permettre aux jeunes createurs artistiques ardennais de se faire connaitre du public en diffusant leurs oeuvres dans des activites diverses.,5000,5015,27 rue leon dehuz,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
39,081P0081001910,0081001910,,"",081P,,,,,D,Simple,FEDERATION DES JEUNES REPUBLICAINS INDEPENDANTS DES ARDENNES,"","Regrouper les jeunes republicains, liberaux, democrates et europe ens afin de promouvoir, dans le cadre des institutions democratiques, le progres social dans un climat de paix, de justice et de liberte.",1000,1005,12 avenue d'arches,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
40,081P0081001937,0081001937,,"",081P,,,,,D,Simple,ASSOCIATION POUR LE DEVELOPPEMENT DES TELECOMMUNICATIONS DANS LE  DEPARTEMENT DES ARDENNES OU A.D.T.08,"",Aider ses membres a resoudre au mieux de leurs interets les problemes de financement d'installations telephoniques; representer les interets de ses membres aupres des directions regionales des tele,5000,5025,50 avenue forest,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
41,081P0081001997,0081001997,,"",081P,,,,,D,Simple,COMITE D'ENTENTE REGIONAL DES ECOLES D'INFIRMIERES ET DES ECOLES  DE CADRES DE CHAMPAGNE-ARDENNES,"",Decentraliser l'action du comite national en facilitant le travailen commun des ecoles d'infirmieres de la region champagne-ardennes,17000,17145,45 avenue de manchester,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
42,081P0081002042,0081002042,,"",081P,,,1991-01-09,,D,Simple,ASSOCIATION AMATEURS RADIO WHISKY OSCAR GOLF,"","Amener des personnes isolees a echanger des idees, mieux se connaitre, organiser des sorties (peche, belote, etc..) aide aux personnes handicapees; porter secours aux personnes en difficulte au mo",5000,0,1 chemin vert,"","","","",8385,8000,Saint-laurent,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.76985, 4.740356",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
43,081P0081002080,0081002080,,"",081P,,,1991-02-13,,D,Simple,SOCIETE DE CHASSE DES BOIS DE L'OR,"","Developpement du gibier par la protection, le repeuplement, l'ele vage, la destruction des nuisibles, la repression du braconnage etl'exploitation rationnelle de la chasse sur les territoires ou la",7000,13005,6 quai charcot,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
44,081P0081002105,0081002105,,"",081P,,,,,D,Simple,ENTENTE SPORTIVE ARDENNASIE RENAULT-SAVIEM,"",Developper les sports parmi le personnel des ets renault-saviem,11000,11075,1 rue camille didier,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:29+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
45,081P0081002235,0081002235,,"",081P,,,,,D,Simple,LA SAINT-HUBERT A CHARLEVILLE-MEZIERES,"","Reunir les bouchers, bouchers-charcutiers, charcutiers, tripiers, faconniers et leurs fournisseurs.",0,0,Syndicat de la boucherie,"","",2 place carnot,"",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,Reprise auto =>  date publication création au JO à vérifier,Active,2006-01-17T01:29:30+00:00,"49.754521, 4.721195",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44
46,081P0081002237,0081002237,,"",081P,,,,,D,Simple,CLUB NAUTIQUE DE CHARLEVILLE-MEZIERES,"",Aviron dans le cadre de ses activites en accord avec la ffsa l'association est ouverte aux personnes exterieures au club et en particulier aux touristes,0,0,Base nautique jean delautre,"","","","",8105,8000,Charleville-mezieres,"","","","",,"","",PM,"",aucune information,"",Active,2006-01-17T01:29:30+00:00,"49.767402, 4.717692",Ardennes,CA Ardenne Métropole,Grand Est,FXX,8,200041630,44